﻿code;des
38112100-4;Συστήματα παγκόσμιας πλοήγησης και παγκόσμιου προσδιορισμού θέσης (GPS ή ισοδύναμα)
38113000-0;Συσκευές ηχητικού εντοπισμού
38114000-7;Ηχοβολίδες
38115000-4;Συσκευές ραντάρ
38115100-5;Εξοπλισμός παρακολούθησης με ραντάρ
38120000-2;Μετεωρολογικά όργανα
38121000-9;Ανεμόμετρα
38122000-6;Βαρόμετρα
38123000-3;Συσκευές καταγραφής δεδομένων κατακρήμνισης και εξάτμισης
38124000-0;Συσκευές ραδιοβόλησης
38125000-7;Συσκευές καταγραφής δεδομένων βροχόπτωσης
38126000-4;Επίγειες συσκευές παρατήρησης
38126100-5;Επίγειες συσκευές παρατήρησης φαινομένων κατακρήμνισης και εξάτμισης
38126200-6;Επίγειες συσκευές παρατήρησης ηλιακής ακτινοβολίας
38126300-7;Επίγειες συσκευές παρατήρησης θερμοκρασίας ή υγρασίας
38126400-8;Επίγειες συσκευές παρατήρησης ανεμομετρικών στοιχείων
38127000-1;Μετεωρολογικοί σταθμοί
38128000-8;Εξαρτήματα μετεωρολογικών οργάνων
38200000-7;Γεωλογικά και γεωφυσικά όργανα
38210000-0;Γεωλογικές πυξίδες
38220000-3;Συσκευές γεωλογικής διασκόπησης
38221000-0;Συστήματα γεωγραφικών πληροφοριών (GIS ή ισοδύναμα)
38230000-6;Ηλεκτρομαγνητικά γεωφυσικά όργανα
38240000-9;Γεωφυσικά όργανα βαρύτητας
38250000-2;Γεωφυσικά όργανα επαγόμενης πόλωσης (IP)
38260000-5;Γεωφυσικά όργανα μαγνητομέτρων
38270000-8;Γεωφυσικά όργανα ειδικής αντίστασης
38280000-1;Βαρύμετρα
38290000-4;Όργανα και συσκευές τοπογραφικά, υδρογραφικά, ωκεανογραφικά και υδρολογικά
38291000-1;Συσκευές τηλεμετρίας
38292000-8;Υδρογραφικά όργανα
38293000-5;Σεισμολογικός εξοπλισμός
38294000-2;Θεοδόλιχοι
38295000-9;Τοπογραφικός εξοπλισμός
38296000-6;Όργανα γεωδαισίας
38300000-8;Όργανα μετρήσεων
38310000-1;Ζυγοί ακριβείας
38311000-8;Ηλεκτρονικοί ζυγοί και εξαρτήματα
38311100-9;Ηλεκτρονικοί αναλυτικοί ζυγοί
38311200-0;Ηλεκτρονικοί τεχνικοί ζυγοί
38311210-3;Πρότυπα βάρη βαθμονόμησης
38320000-4;Τραπέζια σχεδίασης
38321000-1;Μηχανές σχεδίασης
38322000-8;Παντογράφοι
38323000-5;Λογαριθμικοί κανόνες
38330000-7;Όργανα χειρός για τη μέτρηση του μήκους
38331000-4;Ορθογωνιόμετρα
38340000-0;Όργανα μέτρησης μεγεθών
38341000-7;Όργανα μέτρησης ακτινοβολίας
38341100-8;Καταγραφείς δέσμης ηλεκτρονίων
38341200-9;Δοσιμετρητές ακτινοβολίας
38341300-0;Όργανα μέτρησης ηλεκτρικών μεγεθών
38341310-3;Αμπερόμετρα
38341320-6;Βολτόμετρα
38341400-1;Μετρητές Γκάιγκερ
38341500-2;Συσκευές παρακολούθησης της μόλυνσης
38341600-3;Συσκευές παρακολούθησης της ακτινοβολίας
38342000-4;Παλμοσκόπια
38342100-5;Παλμογράφοι
38343000-1;Εξοπλισμός παρακολούθησης σφάλματος
38344000-8;Συσκευές παρακολούθησης της ρύπανσης
38400000-9;Όργανα ελέγχου φυσικών χαρακτηριστικών
38410000-2;Όργανα μέτρησης
38411000-9;Υδρόμετρα
38412000-6;Θερμόμετρα
38413000-3;Πυρόμετρα
38414000-0;Υγρόμετρα
38415000-7;Ψυχρόμετρα
38416000-4;Πεχάμετρα
38417000-1;Θερμοστοιχεία
38418000-8;Θερμιδόμετρα
38420000-5;Όργανα μέτρησης της ροής, της στάθμης, και της πίεσης των υγρών και των αερίων
38421000-2;Εξοπλισμός μέτρησης ροής
38421100-3;Μετρητές νερού
38421110-6;Μετρητές ροής
38422000-9;Εξοπλισμός μέτρησης στάθμης
38423000-6;Εξοπλισμός μέτρησης πίεσης
38423100-7;Δείκτες πίεσης
38424000-3;Εξοπλισμός μέτρησης και ελέγχου
38425000-0;Εξοπλισμός μηχανικής ρευστών
38425100-1;Μανόμετρα
38425200-2;Ιξωδόμετρα
38425300-3;Δείκτες βάθους
38425400-4;Συσκευές εκτίμησης δομής
38425500-5;Συσκευές εκτίμησης ισχύος
38425600-6;Αραιόμετρα
38425700-7;Συσκευές μέτρησης επιφανειακής τάσης
38425800-8;Πυκνόμετρα
38426000-7;Κουλόμετρα
38427000-4;Μετρητές ηλεκτρομαγνητικής ροής
38428000-1;Ροόμετρα
38429000-8;Περιστροφόμετρα
38430000-8;Όργανα και συσκευές ανίχνευσης και ανάλυσης
38431000-5;Συσκευές ανίχνευσης
38431100-6;Συσκευές ανίχνευσης αερίων
38431200-7;Συσκευές ανίχνευσης καπνού
38431300-8;Ανιχνευτές σφάλματος
38432000-2;Συσκευές αναλύσεων
38432100-3;Συσκευές ανάλυσης αερίων
38432200-4;Χρωματογράφοι
38432210-7;Χρωματογράφοι αερίου
38432300-5;Συσκευές ανάλυσης καπναερίων
38433000-9;Φασματοφωτόμετρα
38433100-0;Φασματοφωτόμετρα μάζας
38433200-1;Εξοπλισμός μέτρησης εκπομπών
38433210-4;Φασματοφωτόμετρο εκπομπής
38433300-2;Αναλυτής φάσματος
38434000-6;Αναλυτές
38434100-7;Αναλυτές διαστολών
38434200-8;Εξοπλισμός μέτρησης ήχου
38434210-1;Ακοόμετρα
38434220-4;Αναλυτές ηχητικής ταχύτητας
38434300-9;Εξοπλισμός μέτρησης θορύβου
38434310-2;Ηχόμετρα
38434400-0;Αναλύτες κραδασμών
38434500-1;Βιοχημικοί αναλύτες
38434510-4;Κυτταρόμετρα
38434520-7;Αναλυτές αίματος
38434530-0;Αναλυτές γάλακτος
38434540-3;Βιοϊατρικός εξοπλισμός
38434550-6;Μετρητές κυττάρων αίματος
38434560-9;Χημικοί αναλυτές
38434570-2;Συσκευές αιματολογικών αναλύσεων
38434580-5;Συσκευές ανάλυσης για ανοσολογικές εξετάσεις
38435000-3;Συσκευές ανίχνευσης υγρών
38436000-0;Ανακινητήρες και εξαρτήματα
38436100-1;Μηχανικοί ανακινητήρες
38436110-4;Βάσεις κωνικών φιαλών (Erlenmeyer) για προσαρμογή σε ανακινητήρες
38436120-7;Σφιγκτήρες συγκράτησης κωνικών φιαλών (Erlenmeyer) για προσαρμογή σε ανακινητήρες
38436130-0;Υποστάτες για διαχωριστικές φιάλες
38436140-3;Πλατφόρμες με υποδοχές για κλιπ συγκράτησης κωνικών φιαλών (Erlenmeyer) για προσαρμογή σε ανακινητήρες
38436150-6;Υποστάτες τριβλίων Petri για προσαρμογή σε ανακινητήρες
38436160-9;Υποστάτες δοκιμαστικών σωλήνων για προσαρμογή σε ανακινητήρες
38436170-2;Προσαρμογείς φιαλών για ανακινητήρες
38436200-2;Περιστροφικοί εξατμιστήρες
38436210-5;Προστατευτικά πετάσματα για περιστροφικούς εξατμιστήρες
38436220-8;Αισθητήρες θερμοκρασίας βρασμού για περιστροφικούς εξατμιστήρες
38436230-1;Ρυθμιστές πίεσης για περιστροφικούς εξατμιστήρες
38436300-3;Ανακινητήρες επώασης
38436310-6;Θερμαντικές εστίες
38436320-9;Θερμαντικές εστίες για φιάλες
38436400-4;Μαγνητικοί ανακινητήρες
38436410-7;Ρυθμιστές θερμότητας για μηχανικούς ανακινητήρες με θερμαντικές πλάκες
38436500-5;Μηχανικοί αναδευτήρες
38436510-8;Φτερωτές για μηχανικούς αναδευτήρες
38436600-6;Ομογενοποιητές εμβάπτισης
38436610-9;Όργανα διασποράς για ομογενοποιητές εμβάπτισης
38436700-7;Διασπαστές υπερήχων
38436710-0;Μήλες για διασπαστές υπερήχων
38436720-3;Μετατροπείς για διασπαστές υπερήχων
38436730-6;Θάλαμοι συνεχούς ροής για διασπαστές υπερήχων
38436800-8;Ομογενοποιητές με περιστρεφόμενα πτερύγια
38437000-7;Εργαστηριακά σιφώνια (πιπέτες) και εξαρτήματα
38437100-8;Σιφώνια (πιπέτες)
38437110-1;Ρύγχη σιφωνίων (πιπετών)
38437120-4;Υποστάτες σιφωνίων (πιπετών)
38500000-0;Συσκευές ελέγχου και δοκιμών
38510000-3;Μικροσκόπια
38511000-0;Ηλεκτρονικά μικροσκόπια
38511100-1;Ηλεκτρονικά μικροσκόπια σάρωσης
38511200-2;Ηλεκτρονικά μικροσκόπια μετάδοσης
38512000-7;Ιοντικά και μοριακά μικροσκόπια
38512100-8;Ιοντικά μικροσκόπια
38512200-9;Μονοφθάλμια μικροσκόπια
38513000-4;Ανεστραμμένα μικροσκόπια και μεταλλουργικά μικροσκόπια
38513100-5;Ανεστραμμένα μικροσκόπια
38513200-6;Μεταλλουργικά μικροσκόπια
38514000-1;Μικροσκόπια σκοτεινού πεδίου και μικροσκόπια με κεφαλή σάρωσης
38514100-2;Μικροσκόπια σκοτεινού πεδίου
38514200-3;Μικροσκόπια με κεφαλή σάρωσης
38515000-8;Μικροσκόπια φθορισμού και πολωτικά μικροσκόπια
38515100-9;Μικροσκόπια φθορισμού
38515200-0;Πολωτικά μικροσκόπια
38516000-5;Διοφθαλμικά σύνθετα φωτομικροσκόπια
38517000-2;Ακουστικά μικροσκόπια και μικροσκόπια προβολής
38517100-3;Ακουστικά μικροσκόπια
38517200-4;Μικροσκόπια προβολής
38518000-9;Φωτομικροσκόπια ευρέος πεδίου, στερεοσκοπικά ή ανατομικά
38518100-0;Φωτομικροσκόπια ευρέος πεδίου
38518200-1;Στερεοσκοπικά ή ανατομικά φωτομικροσκόπια
38519000-6;Διάφορα δομικά μέρη για μικροσκόπια
38519100-7;Διατάξεις φωτισμού για μικροσκόπια
38519200-8;Αντικειμενικοί φακοί μικροσκοπίων
38519300-9;Προσαρτήματα φωτογραφικά ή βίντεο για μικροσκόπια
38519310-2;Φωτογραφικά προσαρτήματα για μικροσκόπια
38519320-5;Προσαρτήματα βίντεο για μικροσκόπια
38519400-0;Αντικειμενοφόροι πλάκες αυτόματης ρύθμισης για μικροσκόπια
38519500-1;Ανταλλακτικές λυχνίες για εργαστηριακά μικροσκόπια
38519600-2;Προσοφθάλμιοι φακοί, συμπυκνωτές, συλλέκτες, σωλήνες, αντικειμενοφόροι πλάκες και καλύμματα για μικροσκόπια
38519610-5;Προσοφθάλμιοι φακοί μικροσκοπίων
38519620-8;Συμπυκνωτές μικροσκοπίων
38519630-1;Συλλέκτες μικροσκοπίων
38519640-4;Σωλήνες μικροσκοπίων
38519650-7;Αντικειμενοφόροι πλάκες μικροσκοπίων
38519660-0;Καλύμματα μικροσκοπίων
38520000-6;Σαρωτές
38521000-3;Σαρωτές πίεσης
38522000-0;Σαρωτές χρωματογραφίας
38527100-6;Δοσίμετρα θαλάμων ιοντισμού
38527200-7;Δοσίμετρα
38527300-8;Συστήματα δευτερογενούς πρότυπης δοσιμέτρησης
38527400-9;Συσκευές δοσιμέτρησης φαντάσματος
38530000-9;Συσκευές περίθλασης
38540000-2;Μηχανές και συσκευές δοκιμών και μετρήσεων
38541000-9;Συσκευές δοκιμών συγκολλησιμότητας
38542000-6;Σερβοϋδραυλικές συσκευές δοκιμών
38543000-3;Εξοπλισμός ανίχνευσης αερίων
38544000-0;Συσκευές ανίχνευσης ναρκωτικών
38545000-7;Συσκευές ποιοτικής ή ποσοτικής ανάλυσης αερίων
38546000-4;Σύστημα ανίχνευσης εκρηκτικών υλών
38546100-5;Ανιχνευτές βομβών
38547000-1;Συστήματα δοσιμετρίας
38548000-8;Όργανα οχημάτων
38550000-5;Μετρητές
38551000-2;Μετρητές ενέργειας
38552000-9;Ηλεκτρονικοί μετρητές
38553000-6;Μαγνητικοί μετρητές
38554000-3;Μετρητές ηλεκτρικής ενέργειας
38560000-8;Μετρητές παραγωγής
38561000-5;Στροφόμετρα
38561100-6;Ταχύμετρα οχημάτων
38561110-9;Ταχόμετρα
38561120-2;Ταξίμετρα
38562000-2;Στροβοσκόπια
38570000-1;Όργανα και συσκευές ρύθμισης και ελέγχου
38571000-8;Συσκευές περιορισμού ταχύτητας
38580000-4;Μη ιατρικός εξοπλισμός βασισμένος στη χρήση ακτινοβολίας
38581000-1;Εξοπλισμός σάρωσης αποσκευών
38582000-8;Εξοπλισμός επιθεώρησης με ακτίνες Χ
38600000-1;Οπτικά όργανα
38620000-7;Πολωτικό υλικό
38621000-4;Συσκευές οπτικών ινών
38622000-1;Καθρέφτες
38623000-8;Οπτικά φίλτρα
38624000-5;Οπτικά βοηθήματα
38630000-0;Αστρονομικά και οπτικά όργανα
38631000-7;Διόπτρες
38632000-4;Γυαλιά νυκτός
38633000-1;Τηλεσκοπικές διόπτρες
38634000-8;Οπτικά μικροσκόπια
38635000-5;Τηλεσκόπια
38636000-2;Ειδικά οπτικά όργανα
38636100-3;Λέιζερ
38636110-6;Βιομηχανικά λέιζερ
38640000-3;Συσκευές με υγρούς κρυστάλλους
38641000-0;Περισκόπια
38650000-6;Φωτογραφικός εξοπλισμός
38651000-3;Φωτογραφικές μηχανές
38651100-4;Φακοί φωτογραφικών μηχανών
38651200-5;Στελέχη φωτογραφικών μηχανών
38651300-6;Φωτογραφικές μηχανές για την προετοιμασία εκτυπωτικών πλακών ή κυλίνδρων
38651400-7;Φωτογραφικές μηχανές άμεσης εκτύπωσης
38651500-8;Κινηματογραφικές μηχανές λήψης
38651600-9;Ψηφιακές κάμερες
38652000-0;Κινηματογραφικές μηχανές προβολής
38652100-1;Μηχανές προβολής
38652110-4;Προβολείς διαφανειών
38652120-7;Βιντεοπροβολείς
38652200-2;Συσκευές μεγέθυνσης
38652300-3;Συσκευές σμίκρυνσης
38653000-7;Συσκευές για φωτογραφικά εργαστήρια
38653100-8;Συσκευές φλας
38653110-1;Φωτογραφικά φλας
38653111-8;Φωτογραφικά κυβοφλάς μιας χρήσης
38653200-9;Φωτογραφικές συσκευές μεγέθυνσης
38653300-0;Συσκευές και εξοπλισμός εμφάνισης φωτογραφικού φιλμ
38653400-1;Οθόνες προβολής
38654000-4;Συσκευές ανάγνωσης μικροφίλμ και μικροφωτοδελτίων
38654100-5;Εξοπλισμός μικροφίλμ
38654110-8;Αναγνώστες μικροφίλμ
38654200-6;Εξοπλισμός μικροφωτοδελτίων
38654210-9;Αναγνώστες μικροφωτοδελτίων
38654300-7;Εξοπλισμός μικροφορμών
38654310-0;Αναγνώστες μικροφορμών
38700000-2;Συσκευές καταγραφής χρόνου και παρόμοιες συσκευές· παρκόμετρα
38710000-5;Συσκευές καταγραφής χρόνου
38720000-8;Όργανα αποτύπωσης χρόνου
38730000-1;Παρκόμετρα
38731000-8;Κερματοδέκτες
38740000-4;Συσκευές χρονισμού
38750000-7;Χρονοδιακόπτες
38800000-3;Εξοπλισμός ελέγχου και τηλεελέγχου βιομηχανικών διεργασιών
38810000-6;Εξοπλισμός ελέγχου βιομηχανικών διεργασιών
38820000-9;Εξοπλισμός τηλεχειρισμού
38821000-6;Συσκευές ασύρματου τηλεχειρισμού
38822000-3;Συστήματα τηλεχειρισμού σειρήνων
38900000-4;Ποικίλα όργανα εκτιμήσεων ή δοκιμών
38910000-7;Εξοπλισμός παρακολούθησης και δοκιμής διαδικασιών υγιεινής
38911000-4;Σετ χειροκίνητων ελέγχων υγιεινής επιφανειών με την τεχνική του επιχρίσματος
38912000-1;Σετ αυτοματοποιημένων ελέγχων υγιεινής επιφανειών με την τεχνική του επιχρίσματος
38920000-0;Εξοπλισμός διανομής σπόρων και χορτονομής
38921000-7;Αναλυτές σπόρων
38922000-4;Μετρητές σπόρων
38923000-1;Αναλυτές χορτονομής
38930000-3;Όργανα μέτρησης ατμοσφαιρικής υγρασίας και υγρασίας
38931000-0;Συσκευές δοκιμής θερμοκρασίας/υγρασίας
38932000-7;Μετρητές υγρασίας
38940000-6;Όργανα πυρηνικών μετρήσεων
38941000-7;Μετρητές άλφα ακτινοβολίας
38942000-7;Μετρητές άλφα και βήτα ακτινοβολίας
38943000-7;Μετρητές βήτα ακτινοβολίας
38944000-7;Μετρητές βήτα και γάμμα ακτινοβολίας
38945000-7;Μετρητές γάμμα ακτινοβολίας
38946000-7;Μετρητες KVP
38947000-7;Μικροαναλυτές ακτίνων Χ
38950000-9;Αλυσιδωτή αντίδραση πολυμεράσης (PCR)
38951000-6;Αλυσιδωτή αντίδραση πολυμεράσης (PCR) πραγματικού χρόνου
38960000-2;Συστήματα ακινητοποίησης του οχήματος σε περίπτωση υψηλής αλκοολαιμίας του οδηγού
38970000-5;Τεχνικοί προσομοιωτές για ερευνητική, δοκιμαστική και επιστημονική χρήση
39000000-2;Έπιπλα (όπου περιλαμβάνονται έπιπλα γραφείου), επιπλώσεις, οικιακές συσκευές (εκτός από συσκευές φωτισμού) και προϊόντα καθαρισμού
39100000-3;Έπιπλα
39110000-6;Καθίσματα, καρέκλες και συναφή μέρη και εξαρτήματα
39111000-3;Καθίσματα
39111100-4;Περιστρεφόμενα καθίσματα
39111200-5;Καθίσματα θεάτρου
39111300-6;Εκτοξευόμενα καθίσματα
39112000-0;Καρέκλες
39112100-1;Καρέκλες τραπεζαρίας
39113000-7;Ποικίλα καθίσματα και καρέκλες
39113100-8;Πολυθρόνες
39113200-9;Καναπέδες
39113300-0;Πάγκοι-καθίσματα
39113400-1;Ξαπλώστρες
39113500-2;Σκαμνιά
39113600-3;Πάγκοι· στασίδια
39113700-4;Υποπόδια
39114000-4;Μέρη καθισμάτων
39114100-5;Είδη ταπετσαρίας
39120000-9;Τραπέζια, ντουλάπια, γραφεία και βιβλιοθήκες
39121000-6;Γραφεία και τραπέζια
39121100-7;Γραφεία
39121200-8;Τραπέζια
39122000-3;Ντουλάπια και βιβλιοθήκες
39122100-4;Σκευοθήκες
39122200-5;Βιβλιοθήκες
39130000-2;Έπιπλα γραφείων
39131000-9;Ράφια γραφείου
39131100-0;Ράφια αρχειοθέτησης
39132000-6;Συστήματα αρχειοθέτησης
39132100-7;Αρχειοθήκες
39132200-8;Καρτελοθήκες
39132300-9;Συστήματα αναρτημένων αρχείων
39132400-0;Περιστρεφόμενα συστήματα αρχειοθέτησης
39132500-1;Καροτσάκια γραφείου
39133000-3;Μονάδες επίδειξης προϊόντων
39134000-0;Έπιπλα για ηλεκτρονικούς υπολογιστές
39134100-1;Τραπέζια για ηλεκτρονικούς υπολογιστές
39135000-7;Τραπέζια ταξινόμησης
39135100-8;Πλαίσια ταξινόμησης
39136000-4;Κρεμάστρες
39137000-1;Αποσκληρυντές νερού
39140000-5;Οικιακά έπιπλα
39141000-2;Έπιπλα κουζίνας
39141100-3;Ερμάρια και ράφια
39141200-4;Επιφάνειες εργασίας
39141300-5;Ερμάρια
39141400-6;Εντοιχισμένες κουζίνες
39141500-7;Εξαεριστήρες καπναερίων
39142000-9;Έπιπλα κήπου
39143000-6;Έπιπλα κρεβατοκάμαρας, τραπεζαρίας και καθιστικού
39143100-7;Έπιπλα υπνοδωματίου
39143110-0;Κρεβάτια, στρώματα και ειδικά υφασμάτινα είδη υπνοδωματίου
39143111-7;Σομιέδες
39143112-4;Στρώματα
39143113-1;Ειδικά υφάσματα επιπλώσεων
39143114-8;Ηλεκτρικές κουβέρτες
39143115-5;Φύλλα από ελαστικό
39143116-2;Παιδικά κρεβάτια
39143120-3;Έπιπλα υπνοδωματίου εκτός από κρεβάτια και κλινοστρωμνές
39143121-0;Ιματιοθήκες
39143122-7;Λινοθήκες
39143123-4;Κομοδίνα
39143200-8;Έπιπλα τραπεζαρίας
39143210-1;Τραπέζια φαγητού
39143300-9;Έπιπλα καθιστικού
39143310-2;Τραπέζια σαλονιού
39144000-3;Έπιπλα μπάνιου
39145000-0;Σταθερά εξαρτήματα για οιναποθήκες
39150000-8;Διάφορα έπιπλα και εξοπλισμός
39151000-5;Διάφορα έπιπλα
39151100-6;Συστήματα ραφιών
39151200-7;Πάγκοι εργασίας
39151300-8;Σύνθετα έπιπλα
39152000-2;Κινητά ράφια για βιβλία
39153000-9;Έπιπλα αίθουσας διασκέψεων
39153100-0;Βιβλιοστάτες
39154000-6;Εξοπλισμός εκθέσεων
39154100-7;Περίπτερα εκθέσεων
39155000-3;Έπιπλα βιβλιοθήκης
39155100-4;Εξοπλισμός βιβλιοθήκης
39156000-0;Έπιπλα καθιστικού και χώρου υποδοχής
39157000-7;Μέρη επίπλων
39160000-1;Σχολικά έπιπλα
39161000-8;Έπιπλα παιδικού σταθμού
39162000-5;Εποπτικά μέσα
39162100-6;Εξοπλισμός διδασκαλίας
39162110-9;Διδακτικό υλικό
39162200-7;Βοηθήματα και υλικό κατάρτισης
39170000-4;Έπιπλα καταστημάτων
39171000-1;Βιτρίνες επίδειξης
39172000-8;Πάγκοι πώλησης
39172100-9;Καντίνες
39173000-5;Μονάδες αποθήκευσης
39174000-2;Επιγραφές καταστημάτων
39180000-7;Έπιπλα εργαστηρίου
39181000-4;Πάγκοι εργαστηρίου
39190000-0;Χαρτί ταπετσαρίας και άλλες επενδύσεις τοίχων
39191000-7;Επενδύσεις τοίχων από χαρτί ή χαρτόνι
39191100-8;Χαρτί ταπετσαρίας τοίχου
39192000-4;Ταπετσαρίες τοίχων από ύφασμα
39193000-1;Καλύμματα δαπέδων από χαρτί ή χαρτόνι
39200000-4;Επιπλώσεις
39220000-0;Εξοπλισμός κουζίνας, είδη οικιακής χρήσης και αναλώσιμα τροφοδοσίας
39221000-7;Εξοπλισμός μαγειρείου
39221100-8;Σκεύη κουζίνας
39221110-1;Πιατικά
39221120-4;Φλυτζάνια και ποτήρια
39221121-1;Φλυτζάνια
39221122-8;Κούπες
39221123-5;Ποτήρια
39221130-7;Κυτία φαγητού
39221140-0;Παγούρια
39221150-3;Φιάλες εν κενώ· θερμό
39221160-6;Δίσκοι σερβιρίσματος
39221170-9;Σχάρες στεγνώματος
39221180-2;Μαγειρικά σκεύη
39221190-5;Πιατοθήκες
39221200-9;Είδη τραπεζαρίας
39221210-2;Πιατέλες
39221220-5;Πιάτα
39221230-8;Μικρά πιάτα
39221240-1;Μπολ
39221250-4;Καράφες
39221260-7;Λευκοσιδηρά σκεύη συσσιτίου
39222000-4;Υλικά τροφοδοσίας
39222100-5;Αναλώσιμα υλικά τροφοδοσίας
39222110-8;Μαχαιροπίρουνα και πιάτα μιας χρήσης
39222120-1;Φλυτζάνια μιας χρήσης
39222200-6;Δίσκοι φαγητού
39223000-1;Κουτάλια, πιρούνια
39223100-2;Κουτάλια
39223200-3;Πιρούνια
39224000-8;Σκούπες και βούρτσες και άλλα είδη διαφόρων τύπων
39224100-9;Σκούπες
39224200-0;Βούρτσες
39224210-3;Βούρτσες ελαιοχρωματιστών
39224300-1;Σκούπες και βούρτσες και άλλα είδη για την οικιακή καθαριότητα
39224310-4;Βούρτσες αποχωρητηρίου
39224320-7;Σφουγγάρια
39224330-0;Κουβάδες
39224340-3;Κάδοι
39224350-6;Φαράσια
39225000-5;Αναπτήρες, είδη από εύφλεκτο υλικό, πυροτεχνήματα, σπίρτα, υγρά ή υγροποιημένα αέρια καύσιμα
39225100-6;Αναπτήρες τσιγάρων
39225200-7;Πυροφορικά κράματα
39225300-8;Σπίρτα
39225400-9;Αέριο καύσιμο για αναπτήρες
39225500-0;Αντικείμενα πυροτεχνικής
39225600-1;Κεριά
39225700-2;Μπουκάλια, πεπλατυσμένες φιάλες και φιαλίδια
39225710-5;Μπουκάλια
39225720-8;Πεπλατυσμένες φιάλες
39225730-1;Φιαλίδια
39226000-2;Νταμιτζάνες, μπουκάλια, φιάλες και μπομπίνες
39226100-3;Κιβώτια για μουκάλια
39226200-4;Νταμιτζάνες και μπουκάλια
39226210-7;Νταμιτζάνες
39226220-0;Μπουκάλια
39226300-5;Πηνία ή μπομπίνες
39227000-9;Βελόνες και δαχτυλήθρες ραψίματος και πλεξίματος
39227100-0;Βελόνες ραψίματος ή πλεξίματος
39227110-3;Βελόνες ραψίματος
39227120-6;Βελόνες πλεξίματος
39227200-1;Δαχτυλήθρες
39230000-3;Προϊόντα ειδικών χρήσεων
39234000-1;Κυτία σήψης φυτικών απορριμμάτων για την παραγωγή λιπάσματος
39235000-8;Κέρματα αυτόματων μηχανών
39236000-5;Θάλαμοι ψεκασμού· φούρνοι βαφής
39237000-2;Πάσσαλοι ένδειξης ορίων χιονισμένου δρόμου
39240000-6;Μαχαιροπίρουνα
39241000-3;Μαχαίρια και ψαλίδια
39241100-4;Μαχαίρια
39241110-7;Επιτραπέζια μαχαίρια
39241120-0;Μαχαίρια κουζίνας
39241130-3;Μαχαίρια πολλαπλών χρήσεων
39241200-5;Ψαλίδια
39254000-7;Είδη ωρολογοποιίας
39254100-8;Ρολόγια χώρου
39254110-1;Ξυπνητήρια
39254120-4;Ρολόγια τοίχου
39254130-7;Γυαλί για ρολόγια χώρου
39260000-2;Δίσκοι παράδοσης και επιτραπέζιος εξοπλισμός γραφείου
39261000-9;Δίσκοι παράδοσης
39263000-3;Επιτραπέζιος εξοπλισμός γραφείου
39263100-4;Σετ γραφείου
39264000-0;Εξαρτήματα για ντοσιέ ή χαρτοφύλακες ταξινόμησης εγγράφων
39265000-7;Άγκιστρα και κρίκοι
39270000-5;Θρησκευτικά είδη
39290000-1;Διάφορα είδη επίπλωσης
39291000-8;Είδη καθαριστηρίου
39292000-5;Σχολικές πλάκες ή πίνακες με επιφάνεια ή όργανα γραφής ή σχεδίασης
39292100-6;Μαυροπίνακες
39292110-9;Σβηστήρες για μαυροπίνακες
39292200-7;Πλάκες γραφής
39292300-8;Όργανα σχεδίασης
39292400-9;Όργανα γραφής
39292500-0;Χάρακες
39293000-2;Τεχνητά προϊόντα
39293100-3;Τεχνητά φρούτα
39293200-4;Τεχνητά άνθη
39293300-5;Τεχνητή χλόη
39293400-6;Τεχνητός χορτοτάπητας
39293500-7;Απομιμήσεις κοσμημάτων
39294000-9;Συσκευές και εξοπλισμός για επίδειξη
39294100-0;Προϊόντα πληροφόρησης και προβολής
39295000-6;Ομπρέλες βροχής και ηλίου· μπαστούνια περιπάτου και μπαστούνια-καθίσματα
39295100-7;Ομπρέλες ηλίου
39295200-8;Ομπρέλες βροχής
39295300-9;Μπαστούνια-καθίσματα
39295400-0;Μπαστούνια περιπάτου
39295500-1;Μέρη, συμπληρώματα και εξαρτήματα ομπρελών βροχής ή ηλίου, μπαστουνιών περιπάτου και παρόμοιων ειδών
39296000-3;Είδη κηδειών
39296100-4;Φέρετρα
39297000-0;Προμήθειες στρατοπέδων
39298000-7;Αγαλματίδια και άλλα είδη διακόσμησης· κορνίζες για φωτογραφίες ή πίνακες και καθρέπτες
39298100-8;Κορνίζες για φωτογραφίες
39298200-9;Κορνίζες για πίνακες
39298300-0;Ανθοδοχεία
39298400-1;Αγαλματίδια
39298500-2;Διακοσμητικά είδη
39298600-3;Υδρόγειες σφαίρες
39298700-4;Έπαθλα
39298800-5;Ενυδρεία
39298900-6;Διάφορα είδη διακόσμησης
39298910-9;Χριστουγεννιάτικα δέντρα
39299000-4;Γυάλινα είδη
39299100-5;Γυάλινες φύσιγγες
39299200-6;Γυαλί ασφαλείας
39299300-7;Γυάλινοι καθρέπτες
39300000-5;Ποικίλος εξοπλισμός
39310000-8;Εξοπλισμός τροφοδοσίας
39311000-5;Ελαφρύς εξοπλισμός τροφοδοσίας
39312000-2;Εξοπλισμός παρασκευής φαγητού
39312100-3;Συσκευές τεμαχισμού κρέατος σε φέτες
39312200-4;Εξοπλισμός κυλικείου
39313000-9;Ξενοδοχειακός εξοπλισμός
39314000-6;Εξοπλισμός επαγγελματικού μαγειρείου
39315000-3;Εξοπλισμός εστιατορίου
39330000-4;Εξοπλισμός απολύμανσης
39340000-7;Εξοπλισμός δικτύου φυσικού αερίου
39341000-4;Εξολισμός πίεσης φυσικού αερίου
